rowid,Nume,Suma,An,Partid,Tip donație,CUI,Reprezentant societate,Sediu,Naționalitatea donatorului,Data donației,Felul donației,Filiala partidului
38,S.C. Obiobra Cons - S.R.L.,300,2010,PC,Donatii p. juridice,25715329,,Brăila,română,3082010,Bani,
39,S.C. Obiobra Cons - S.R.L.,300,2010,PC,Donatii p. juridice,25715329,,Brăila,română,16082010,Bani,
40,S.C. Obiobra Cons - S.R.L.,1000,2010,PC,Donatii p. juridice,25715329,,Brăila,română,29102010,Bani,
41,S.C. Obiobra Cons - S.R.L.,1100,2010,PC,Donatii p. juridice,25715329,,Brăila,română,1112010,Bani,
42,S.C. Obiobra Cons - S.R.L.,1000,2010,PC,Donatii p. juridice,25715329,,Brăila,română,8122010,Bani,
43,S.C. Obiobra Cons - S.R.L.,1000,2010,PC,Donatii p. juridice,25715329,,Brăila,română,10122010,Bani,
44,MIORITA COM SRL,8000,2010,PDL,Donatii p. juridice,2267862,,"Brăila, Str. Castanilor 40, Jud. Brăila",română,31122010,Bani,
45,TEMPO CONSULT SRL,1500,2010,PDL,Donatii p. juridice,15599014,,"Sibiu, Str. M. Sturza Nr. 1, Jud. Sibiu",română,10022010,Bani,
46,TEHNO WELD SRL,1000,2010,PDL,Donatii p. juridice,14836090,,"Satu Mare, Ic Brătianu 10/8, Jud. Satu Mare",română,10012010,Bani,
47,DEXACONT SRL,1000,2010,PDL,Donatii p. juridice,17508276,,"Satu Mare, Str. Gh. Sandor 1/7, Jud. Satu Mare",română,12012010,Bani,
48,MERCADO IMPEX SRL,2000,2010,PDL,Donatii p. juridice,11626345,,"Tulcea, Str. Isaccei 29, Jud. Tulcea",română,22122010,Bani,
49,VALENTINO PRODEX,3000,2010,PDL,Donatii p. juridice,4813200,,"Focșani, Jud. Vrancea",română,3092010,Bani,
50,BANAT SRL,1000,2010,PDL,Donatii p. juridice,1062460,,"Reșița, Str. Lunca Pomostului, Jud. Caraș-Severin",română,30032010,Bani,
51,AUTO MEC SRL,3000,2010,PDL,Donatii p. juridice,3040530,,"Sânnicolau Mare, Jud. Timiș, Str. Gh. Lazăr 7-9",română,5052010,Bani,
52,AUTO MEC SRL,3000,2010,PDL,Donatii p. juridice,3040530,,"Sânnicolau Mare, Jud. Timiș, Str. Gh. Lazăr 7-10",română,5052010,Bani,
53,AUTO MEC SRL,5000,2010,PDL,Donatii p. juridice,3040530,,"Sânnicolau Mare, Jud. Timiș, Str. Gh. Lazăr 7-11",română,16062010,Bani,
54,CABINET MEDICAL VOROVENICI,5000,2010,PDL,Donatii p. juridice,20967481,,"Sânnicolau Mare, Jud. Timiș, Str. V. Babeș 5",română,16062010,Bani,
55,BIO ECOLOGIC CO SRL,500,2010,PDL,Donatii p. juridice,15271415,,"Răcăciuni, E-85, Jud. Bacău",română,14072010,Bani,
56,MEGATRANS SRL,10000,2010,PDL,Donatii p. juridice,14116910,,"Cristești, Str. Morii, Jud. Mureș",română,25082010,Bani,
57,DRUFEC CONS C.F. SRL,2000,2010,PDL,Donatii p. juridice,9860670,,"Timișoara, Str. Republicii 9",română,10092010,Bani,
58,CONSTRUCT LUCIO SRL,5000,2010,PDL,Donatii p. juridice,12690613,,"Lugoj, Jud. Timiș, Str. Margaretelor",română,26112010,Bani,
59,CONSTRUCT LUCIO SRL,5000,2010,PDL,Donatii p. juridice,12690613,,"Lugoj, Jud. Timiș, Str. Margaretelor",română,27112010,Bani,
60,AVIS 3000 S.A.,2500,2010,PDL,Donatii p. juridice,13682627,,"Mintia, Jud. Hunedoara, Str. Lucian Blaga, Nr. 2",română,8122010,Bani,
61,DEVA GOLD SRL,5000,2010,PDL,Donatii p. juridice,10381352,,"Certeju De Sus, Str. Principală 89, Jud. Hunedoara",română,9122010,Bani,
62,DELI INTERNATIONAL,1500,2010,PDL,Donatii p. juridice,8357344,,"Iași, Str. Aurel Vlaicu 87, Jud. Iași",română,28092010,Bani,
63,STAM-GEOS COM SRL,5000,2010,PDL,Donatii p. juridice,15725767,,"Moreni, Jud. Dâmbovița, Str. Cpt. Pantea Ion Nr. 8",română,5022010,Bani,
64,IGO S.A.,5000,2010,PDL,Donatii p. juridice,7186084,,"Găești, Str. Independenței Nr. 4, Jud. Dâmbovița",română,1092010,Bani,
65,ALFREDO SRL,2600,2010,PDL,Donatii p. juridice,6657337,,"Pucioasa, Str. Zefirului, Nr. 5, Jud. Dâmbovița",română,30122010,Bani,
66,FITO COM SRL,5500,2010,PDL,Donatii p. juridice,9792389,,"Slobozia, Jud. Ialomița",română,13012010,Bani,
67,OSMET SRL,500,2010,PDL,Donatii p. juridice,15299050,,"Slobozia, Str. Avram Iancu, Jud. Ialomița",română,21122010,Bani,
68,LA COSTA SRL,200,2010,PDL,Donatii p. juridice,15781023,,"Slobozia, Jud. Ialomița",română,27122010,Bani,
69,ROMEC SRL,150,2010,PDL,Donatii p. juridice,2075123,,"Slobozia, Aleea Stadionului Nr. 3, Jud. Ialomița",română,27122010,Bani,
70,EDILIZIA UMBRA BLOCK,150,2010,PDL,Donatii p. juridice,21572226,,"Slobozia, Str. Amara Nr. 10, Jud. Ialomița",română,27122010,Bani,
71,FAMAGRICS SRL,500,2010,PDL,Donatii p. juridice,18751426,,"Sălcioara, Jud. Ialomița",română,27122010,Bani,
72,AUTO TEHNIC SRL,8195,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
73,AUTO TEHNIC SRL,11007,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
74,AUTO TEHNIC SRL,788,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
75,AUTO TEHNIC SRL,941,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
76,AUTO TEHNIC SRL,4159,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
77,AUTO TEHNIC SRL,3263,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
78,AUTO TEHNIC SRL,1390,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
79,AUTO TEHNIC SRL,1868,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
80,AUTO TEHNIC SRL,76,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
81,AUTO TEHNIC SRL,1290,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
82,AUTO TEHNIC SRL,28693,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
83,AUTO TEHNIC SRL,2852,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
84,AUTO TEHNIC SRL,7395,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
85,AUTO TEHNIC SRL,1151,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,1092010,Bunuri,
86,AUTO TEHNIC SRL,6739,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,4092010,Bunuri,
87,AUTO TEHNIC SRL,961,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,11092010,Bunuri,
88,AUTO TEHNIC SRL,722,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,14092010,Bunuri,
89,AUTO TEHNIC SRL,4614,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,15092010,Bunuri,
90,AUTO TEHNIC SRL,1863,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,16092010,Bunuri,
91,AUTO TEHNIC SRL,6200,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,20092010,Bunuri,
92,AUTO TEHNIC SRL,8717,2010,PDL,Donatii p. juridice,14362060,,"Arad, Calea Zimandului, Fn",română,26102010,Bunuri,
93,BAZA SRL,15000,2010,PDL,Donatii p. juridice,1635761,,"Galați, Str. Portului Nr. 6",română,29032010,Bani,
94,CONSULTING SAFETY MN,1000,2010,PDL,Donatii p. juridice,2576925,,"Galați, Str. Roșiori, Nr. 37, Bl. Pin3, Ap. 9, Jud. Galați",română,31082010,Bani,
95,ANGHEL NG SRL,5000,2010,PDL,Donatii p. juridice,7254081,,"Galați, Str. Poșta Veche Nr. 148, Jud. Galați",română,28092010,Bani,
96,ZONE GAZ SRL,4000,2010,PDL,Donatii p. juridice,16138590,,"Galați, Str. Nae Leonard Nr. 21, Bl. R1, Ap. 23",română,1112010,Bani,
97,MEDIMFARM S.A.,7500,2010,PDL,Donatii p. juridice,1359259,,"Ploiești, Str. Târgoviștei Nr. 11, Jud. Prahova",română,2122010,Bani,
98,YUL FORCE GROUP SRL,20000,2010,PDL,Donatii p. juridice,23751929,,"Armeniș, Jud. Caraș-Severin",română,15112010,Bani,
99,KAPITAL M SRL,10000,2010,PDL,Donatii p. juridice,1409731,,"Petroșani, Str. Universității 13, Jud. Hunedoara",română,19112010,Bani,
100,ISPH S.A.,10000,2010,PDL,Donatii p. juridice,5348295,,"București, Str. Vasile Lascăr Nr. 5-7, Sector 2",română,18112010,Bani,
101,ROM DEVICES SRL,10000,2010,PDL,Donatii p. juridice,6176198,,"București, Drumul Valea Cricovului 89, Sector 2",română,17112010,Bani,
102,TOTAL CM SRL,15000,2010,PDL,Donatii p. juridice,4282176,,"Drăgășani, Str. Abatorului 4, Jud. Vâlcea",română,10112010,Bani,
103,SOCEP S.A.,5000,2010,PDL,Donatii p. juridice,1870767,,"Constanța, Incinta Port Nou Dana 34",română,3052010,Bani,
104,ASOCIAȚIA PENTRU PROMOVAREA PORTURILOR DUNĂRENE ȘI LA MAREA NEAGRĂ,30000,2010,PDL,Donatii p. juridice,19159784,,"Constanța, Bd. Mamaia 90, Jud. Constanța",română,28072010,Bani,
105,PROBUILDING INTERNAȚIONAL,80000,2010,PDL,Donatii p. juridice,18196423,,"București, Bd. Timișoara, Nr. 96, Sector 6",română,3022010,Bani,
106,CONSTRUCȚII COMPLETE SRL,4000,2010,PDL,Donatii p. juridice,14539090,,"București, Str. Mașina De Pâine Nr. 20, Sector 2",română,23032010,Bani,
107,INSTANT CONSTRUCT COMPANY S.A.,1100,2010,PDL,Donatii p. juridice,14390680,,"București, Aleea Ciceu, Nr. 8-10",română,10052010,Bani,
108,DANETI COM SRL,2520,2010,PDL,Donatii p. juridice,7995425,,"București, Str. Garibaldi Nr. 2, Sector 2",română,14122010,Bunuri,
109,EGEROM PRODUCTION S.A.,1000,2010,PDL,Donatii p. juridice,6347417,,"București, Str. Industriilor Nr. 14, Sector 3",română,15072010,Bani,
110,GOLDPLAST S.A.,500,2010,PDL,Donatii p. juridice,563632,,"Bistrița, Cartier Unirea, Nr. 97, Jud. Bistrița-Năsăud",română,9072010,Bani,
111,MOVIPLAST S.A.,3000,2010,PDL,Donatii p. juridice,4710566,,"Craiova, Bd. Decebal 85B, Jud. Dolj",română,8072010,Bani,
112,PLASROM PRODUCTION SRL,5000,2010,PDL,Donatii p. juridice,5905230,,"Buftea, Str. 23 August 100 Bis, Jud. Ilfov",română,8072010,Bani,
113,PLASTINVEST PROD SRL,500,2010,PDL,Donatii p. juridice,6961556,,"Bistrița-Năsăud, Str. M. Eminescu, Nr. 4A, Jud. Bistrița",română,8072010,Bani,
114,ROLMIRA SRL,1000,2010,PDL,Donatii p. juridice,11005011,,"București, Str. Torentului 2-4, Sector 2",română,8072010,Bani,
115,SOMPLAST S.A.,500,2010,PDL,Donatii p. juridice,575688,,"Năsăud, Str. George Coșbuc, Nr. 147, Jud. Bistrița-Năsăud",română,15072010,Bani,
116,SUD EST GROUP SRL,1000,2010,PDL,Donatii p. juridice,12817920,,"Brăila, Șos. Râmnicu Sărat, Nr. 88",română,23072010,Bani,
117,VESTA INVESTMENT SRL,5000,2010,PDL,Donatii p. juridice,5891142,,"Otopeni, Calea Bucureștilor 1",română,5072010,Bani,
118,AMBIENT DESIGN SRL,3000,2010,PDL,Donatii p. juridice,13204517,,"București, Spaiul Unirii, Nr. 96",română,1032010,Bani,
119,UNIFY CO LTD,4000,2010,PDL,Donatii p. juridice,1877643,,"Cernavodă, Str. 9 Mai, Nr. 5, Jud. Constanța",română,22032010,Bani,
120,MIR MARIO SRL,1000,2010,PDL,Donatii p. juridice,11189640,,"București, Str. Ilarie Chendi 21",română,24062010,Bani,
121,SPECTACULAR OOH&PRINTING,4266,2010,PDL,Donatii p. juridice,17206413,,"București, Str. Limpejoarei 19A",română,23072010,Bani,
122,VLAD RUTA SRL,8500,2010,PDL,Donatii p. juridice,17206405,,"București, Str. Ernest Djuvara, Nr. 17",română,23072010,Bani,
123,VENT CONSULTING TEAM SRL,57000,2010,PDL,Donatii p. juridice,24547103,,"București, Str. Zinca Golescu, Nr. 13A",română,1102010,Bani,
124,DOBROPORT S.A.,12000,2010,PDL,Donatii p. juridice,2421715,,"Constanța, Str. Portul Nou",română,19112010,Bani,
125,PIATA GORJULUI SRL,5000,2010,PDL,Donatii p. juridice,451345,,"București, Bd. Iuliu Maniu 140",română,11122010,Bani,
126,COTROCENI FOOD SRL,2000,2010,PDL,Donatii p. juridice,27411792,,"București, Str. Parincea, Nr. 1",română,11122010,Bani,
127,PIATA VETERANILOR SRL,5000,2010,PDL,Donatii p. juridice,451329,,"București, Bd. Iuliu Maniu 78-92",română,18122010,Bani,
128,PRORET S.A.,3000,2010,PDL,Donatii p. juridice,2633521,,"București, Str. Răsăritului 32-34",română,21122010,Bani,
129,ASOCIATIA PENTRU PROMOVAREA PORTURILOR DUNĂRENE ȘI LA MAREA NEAGRĂ,7500,2010,PDL,Donatii p. juridice,19159784,,"Constanța, Bd. Mamaia, Nr. 90",română,26042010,Bani,
130,LARA BUSSINESS CONSULTING,5000,2010,PDL,Donatii p. juridice,16906966,,"București, Str. Răspântiilor Nr. 20A, Sector 2",română,18052010,Bani,
131,LPV PROIECT CONSULT SRL,5000,2010,PDL,Donatii p. juridice,393990,,"București, Str. Dâmbovnicului, Nr. 30, Sector 4",română,19052010,Bani,
132,ELCOMEX IEA S.A.,8000,2010,PDL,Donatii p. juridice,7092273,,"Cernavodă, Str. Medgidiei, Nr. 2B, Jud. Constanța",română,3082010,Bani,
133,GNB IMOB GROUP SRL,1800,2010,PDL,Donatii p. juridice,16856825,,"București, Calea 13 Septembrie, Nr. 221-225",română,17092010,Bani,
134,GNB IMOB GROUP SRL,1800,2010,PDL,Donatii p. juridice,16856825,,"București, Calea 13 Septembrie, Nr. 221-225",română,4112010,Bani,
135,PETROCONSTRUCT SRL,3000,2010,PDL,Donatii p. juridice,14384882,,"Nușfalău, Str. Corlate, Nr. 12, Jud. Sălaj",română,12012010,Bani,
136,EDEN GARDEN SRL,1000,2010,PDL,Donatii p. juridice,15380226,,"Plopeni, Str. Republicii 20, Jud. Prahova",română,7012010,Bani,
137,DRAVIOSO COM SRL,1000,2010,PDL,Donatii p. juridice,7273547,,"Ploiești, Bd. Republicii 279A, Jud. Prahova",română,8012010,Bani,
138,DEATEC AUTO SRL,500,2010,PDL,Donatii p. juridice,23101667,,"Ploiești, Str. Gh. Grigore Cantacuzino 340A, Jud. Prahova",română,19032010,Bani,
139,ALFA MEDICAL CENTER SRL,39900,2010,PDL,Donatii p. juridice,23944547,,"Ploiești, Str. Mihai Bravu 62, Jud. Prahova",română,12042010,Bani,
140,CIREX SRL,1200,2010,PDL,Donatii p. juridice,1322691,,"Câmpina, Str. Ecaterina Teodoroiu 17, Jud. Prahova",română,23042010,Bani,
141,CORAL IMPEX SRL,3500,2010,PDL,Donatii p. juridice,4986244,,"Ploiești, Str. Peneș Curcanul 8, Jud. Prahova",română,6052010,Bani,
142,CORAL IMPEX SRL,3200,2010,PDL,Donatii p. juridice,4986244,,"Ploiești, Str. Peneș Curcanul 8, Jud. Prahova",română,26052010,Bani,
143,COMINEL COM SRL,500,2010,PDL,Donatii p. juridice,9593254,,"Ploiești, Str. Jijiei 8, Jud. Prahova",română,10082010,Bani,
144,CALINOIU SRL,1000,2010,PDL,Donatii p. juridice,6823723,,"Blejoi 120, Jud. Prahova",română,10082010,Bani,
145,CHEDRA TAX SRL,3000,2010,PDL,Donatii p. juridice,21167045,,"Ploiești, Bd. Republicii 159, Jud. Prahova",română,16082010,Bani,
146,CHEDRA TAX SRL,2000,2010,PDL,Donatii p. juridice,21167045,,"Ploiești, Bd. Republicii 159, Jud. Prahova",română,19082010,Bani,
147,ITALIAN MAGAZIN IMPEX SRL ORG. CAMPINA,100,2010,PDL,Donatii p. juridice,6696603,,"Câmpina, Bd. Carol I, Nr. 6, Jud. Prahova",română,7122010,Bani,
148,REWE ROMANIA SRL,1000,2010,PDL,Donatii p. juridice,13348610,,"Ștefăneștii De Jos, Str. Bușteni Nr. 7, Jud. Ilfov",română,2042010,Bani,
149,CONREC S.A.,15000,2010,PDL,Donatii p. juridice,609357,,"Botoșani, Calea Națională Nr. 146, Jud. Botoșani",română,16012010,Bani,
150,CONREC S.A.,5000,2010,PDL,Donatii p. juridice,609357,,"Botoșani, Calea Națională Nr. 146, Jud. Botoșani",română,17062010,Bani,
151,VICTOR CONSTRUCT SRL,5000,2010,PDL,Donatii p. juridice,4013062,,"Botoșani, Str. Ion Pillat Nr. 18, Jud. Botoșani",română,18062010,Bani,
152,ANCA FARM SRL,10000,2010,PDL,Donatii p. juridice,13150581,,"Botoșani, Calea Națională, Nr. 63, Jud. Botoșani",română,1072010,Bani,
153,INTERFARM SRL,,2010,PDL,Donatii p. juridice,2585521,,"Botoșani, Str. Doboșari, Nr. 21, Jud. Botoșani",română,2072010,Bunuri,
154,ECOBRAND SRL,42000,2010,PDL,Donatii p. juridice,19491367,,"Havima, Jud. Botoșani",română,25082010,Bani,
155,Fundația Institutului Social Democrat din Transilvania,6900,2009,PSD,Donatii p. juridice,14971615,,"Cluj-Napoca, Str. Taberei",,,Bani,
156,Fundația Institutului Social Democrat din Transilvania,1500,2009,PSD,Donatii p. juridice,14971615,,"Cluj-Napoca, Str. Taberei",,,Bani,
157,SHIRO CONS,2000,2009,PDL,Donatii p. juridice,16854883,,"Str. Primăverii Nr. 9, Ploiești",română,,Bani,
158,ANDO GRUP,500,2009,PDL,Donatii p. juridice,18605030,,"Str. Vasile Lupu Nr. 23, Ploiești",română,,Bani,
159,DIVERTAS,500,2009,PDL,Donatii p. juridice,1311811,,"Comuna Vadu Săpat, Prahova",română,,Bani,
160,INCAF,2000,2009,PDL,Donatii p. juridice,1358741,,"Str. Laboratorului Nr. 15, Ploiești",română,,Bani,
161,S.C. NORAK - S.R.L.,20000,2009,PDL,Donatii p. juridice,22490205,,"Str. Streiului Nr. 1, Ap. 12, Cluj-Napoca",română,,Bani,
162,SHIRO CONS,2000,2009,PDL,Donatii p. juridice,16854883,,"Str. Prim?Verii Nr. 9, Ploie?Ti",română,,Bani,
163,ANDO GRUP,500,2009,PDL,Donatii p. juridice,18605030,,"Str. Vasile Lupu Nr. 23, Ploie?Ti",română,,Bani,
164,DIVERTAS,500,2009,PDL,Donatii p. juridice,1311811,,"Comuna Vadu S?Pat, Prahova",română,,Bani,
165,INCAF,2000,2009,PDL,Donatii p. juridice,1358741,,"Str. Laboratorului Nr. 15, Ploie?Ti",română,,Bani,
166,Fundația Pro Odorhei,17000,2009,PCM,Donatii p. juridice,12519917,,"Municipiul Odorheiu Secuiesc, Str. Bethlen Gabor Nr. 43, Jud. Harghita",română,,Bani,
167,Fundația Pro Odorhei,5000,2009,PCM,Donatii p. juridice,12519917,,"Municipiul Odorheiu Secuiesc, Str. Bethlen Gabor Nr. 43, Jud. Harghita",română,,Bani,
168,S.C. Dani Impex 1100 - S.R.L.,70000,2009,PNTCD,Donatii p. juridice,9089703,Paraschiv Emilian,București,română,,Numerar,
169,Fundația Creștin- Populară Sf. Petru,98700,2009,PNTCD,Donatii p. juridice,22997276,Milut Petre Marian,București,română,,Numerar,
170,S.C. Mikas International - S.R.L.,30000,2009,PNTCD,Donatii p. juridice,16784974,Negoisteanu Bogdan,București,română,,Numerar,
171,S.C. Prefab Invest - S.A.,120700,2009,PNTCD,Donatii p. juridice,12992050,Noica Nicolae,București,română,,Numerar,
172,S.C. Ideal Deco Style - S.R.L.,55000,2009,PNTCD,Donatii p. juridice,22328980,Nistor Dumitru,București,română,,Numerar,
173,S.C. Prefab - S.A.,231200,2009,PNTCD,Donatii p. juridice,1916198,Boitan Daniela,București,română,,Numerar,
174,S.C. Romerica International - S.R.L.,133000,2009,PNTCD,Donatii p. juridice,5205481,Ungureanu Ion,București,română,,Numerar,
175,S.C. Genicom - S.R.L.,10000,2009,PNTCD,Donatii p. juridice,165459,Mihail Marian,București,română,,Numerar,
176,FSTNCI (Fundația Sătmăreană de Cooperare Internațională Transilvania de Nord),,2009,FDGR,Donatii p. juridice,4960996,Holczli Iosif,Satu Mare,română,,Altele,
177,"S.C. ""Schwab"" - S.R.L.",40730,2009,FDGR,Donatii p. juridice,642582,Merker Iosif,Satu Mare,română,,Altele,
178,Fundația Szolomayer,58850,2009,FDGR,Donatii p. juridice,22403659,Kiss Sandor,Cămin,română,,Virament,
179,SC PARHAN,11000,2009,PSD,Donatii p. juridice,4491776,,"Com Srl Com. Bratca, Jud. Bihor",română,618112009,Bani,
180,SC ULISSE IMPEX SRL,20000,2009,PSD,Donatii p. juridice,16774873,,"Calea Targoviste Nr. 9, Comuna Santanga Jud. Dambovita",română,1516102009,Bani,
181,SC APA SERVICE,20000,2009,PSD,Donatii p. juridice,13972744,,Str. Unirii Nr. 60 Targoviste Jud. Dambovita,română,22102009,Bani,
182,SC REMAT SA,10000,2009,PSD,Donatii p. juridice,1921852,,Str. Varianta Nord Nr. 1 Calarasi,română,4112009,Bani,
183,ENERIA SRL,40000,2009,PSD,Donatii p. juridice,213160119,,Buc. - Ploiesti Nr. 145 Bucuresti,română,16012009,Bani,
