rowid,Luna,An,Categorie cheltuială,Cod,Suma,Partid
85,ianuarie,2021,Protocol,A10,6752.99,PNL
86,ianuarie,2021,Birotica,A11,179.32,PNL
87,ianuarie,2021,Comisioane bancare,A12,614.02,PNL
88,ianuarie,2021,Chirii si utilitati sedii,A13,100298.94,PNL
89,ianuarie,2021,intretinere si reparatii auto,A14,1957.15,PNL
90,ianuarie,2021,Prime de asigurare,A15,894.38,PNL
91,ianuarie,2021,Transport,A16,0,PNL
92,ianuarie,2021,Combustibili si carburanti,A17,1660.23,PNL
93,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PNL
94,ianuarie,2021,Consultanta politica,A19,362611.75,PNL
95,ianuarie,2021,Consultanta juridica,A20,15192.95,PNL
96,ianuarie,2021,Sondaje de opinie nationale si locale,A21,203550.69,PNL
97,ianuarie,2021,"Onorarii avocati, executori si experti",A22,0,PNL
98,ianuarie,2021,Taxele de timbru,A23,0,PNL
99,ianuarie,2021,Taxele marcilor inregistrate,A24,0,PNL
100,ianuarie,2021,Penalitati,A25,0,PNL
101,ianuarie,2021,Materiale intretinere si functionare sedii,A1,710.97,PMP
102,ianuarie,2021,Personal,A2,88489,PMP
103,ianuarie,2021,Presa si propaganda,A3,240000,PMP
104,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,0,PMP
105,ianuarie,2021,Deplasare in tara si in strainatate,A5,730,PMP
106,ianuarie,2021,Telecomunicatii,A6,2767.08,PMP
107,ianuarie,2021,Delegatii din strainatate,A7,0,PMP
108,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PMP
109,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,0,PMP
110,ianuarie,2021,Protocol,A10,0,PMP
111,ianuarie,2021,Birotica,A11,0,PMP
112,ianuarie,2021,Comisioane bancare,A12,144.5,PMP
113,ianuarie,2021,Chirii si utilitati sedii,A13,14213.47,PMP
114,ianuarie,2021,intretinere si reparatii auto,A14,0,PMP
115,ianuarie,2021,Prime de asigurare,A15,0,PMP
116,ianuarie,2021,Transport,A16,31.84,PMP
117,ianuarie,2021,Combustibili si carburanti,A17,0,PMP
118,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,13980.6,PMP
119,ianuarie,2021,Consultanta politica,A19,0,PMP
120,ianuarie,2021,Consultanta juridica,A20,0,PMP
121,ianuarie,2021,Sondaje de opinie nationale si locale,A21,0,PMP
122,ianuarie,2021,"Onorarii avocati, executori si experti",A22,0,PMP
123,ianuarie,2021,Taxele de timbru,A23,0,PMP
124,ianuarie,2021,Taxele marcilor inregistrate,A24,0,PMP
125,ianuarie,2021,Penalitati,A25,0,PMP
126,ianuarie,2021,Materiale intretinere si functionare sedii,A1,0,PLUS
127,ianuarie,2021,Personal,A2,135265,PLUS
128,ianuarie,2021,Presa si propaganda,A3,0,PLUS
129,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,0,PLUS
130,ianuarie,2021,Deplasare in tara si in strainatate,A5,0,PLUS
131,ianuarie,2021,Telecomunicatii,A6,17428.81,PLUS
132,ianuarie,2021,Delegatii din strainatate,A7,0,PLUS
133,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PLUS
134,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,0,PLUS
135,ianuarie,2021,Protocol,A10,0,PLUS
136,ianuarie,2021,Birotica,A11,0,PLUS
137,ianuarie,2021,Comisioane bancare,A12,98,PLUS
138,ianuarie,2021,Chirii si utilitati sedii,A13,24250.3,PLUS
139,ianuarie,2021,intretinere si reparatii auto,A14,0,PLUS
140,ianuarie,2021,Prime de asigurare,A15,0,PLUS
141,ianuarie,2021,Transport,A16,434.59,PLUS
142,ianuarie,2021,Combustibili si carburanti,A17,0,PLUS
143,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PLUS
144,ianuarie,2021,Consultanta politica,A19,0,PLUS
145,ianuarie,2021,Consultanta juridica,A20,0,PLUS
146,ianuarie,2021,Sondaje de opinie nationale si locale,A21,0,PLUS
147,ianuarie,2021,"Onorarii avocati, executori si experti",A22,70841.22,PLUS
148,ianuarie,2021,Taxele de timbru,A23,0,PLUS
149,ianuarie,2021,Taxele marcilor inregistrate,A24,0,PLUS
150,ianuarie,2021,Penalitati,A25,0,PLUS
151,ianuarie,2021,Materiale intretinere si functionare sedii,A1,0,AUR
152,ianuarie,2021,Personal,A2,0,AUR
153,ianuarie,2021,Presa si propaganda,A3,0,AUR
154,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,0,AUR
155,ianuarie,2021,Deplasare in tara si in strainatate,A5,0,AUR
156,ianuarie,2021,Telecomunicatii,A6,0,AUR
157,ianuarie,2021,Delegatii din strainatate,A7,0,AUR
158,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,AUR
159,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,0,AUR
160,ianuarie,2021,Protocol,A10,0,AUR
161,ianuarie,2021,Birotica,A11,0,AUR
162,ianuarie,2021,Comisioane bancare,A12,3,AUR
163,ianuarie,2021,Chirii si utilitati sedii,A13,0,AUR
164,ianuarie,2021,intretinere si reparatii auto,A14,0,AUR
165,ianuarie,2021,Prime de asigurare,A15,0,AUR
166,ianuarie,2021,Transport,A16,0,AUR
167,ianuarie,2021,Combustibili si carburanti,A17,0,AUR
168,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,AUR
169,ianuarie,2021,Consultanta politica,A19,0,AUR
170,ianuarie,2021,Consultanta juridica,A20,0,AUR
171,ianuarie,2021,Sondaje de opinie nationale si locale,A21,0,AUR
172,ianuarie,2021,"Onorarii avocati, executori si experti",A22,0,AUR
173,ianuarie,2021,Taxele de timbru,A23,0,AUR
174,ianuarie,2021,Taxele marcilor inregistrate,A24,0,AUR
175,ianuarie,2021,Penalitati,A25,0,AUR
176,februarie,2021,Materiale intretinere si functionare sedii,A1,13618.36,USR
177,februarie,2021,Personal,A2,399763,USR
178,februarie,2021,Presa si propaganda,A3,37937.32,USR
179,februarie,2021,Organizarea de activitati cu caracter politic,A4,300,USR
180,februarie,2021,Deplasare in tara si in strainatate,A5,545.17,USR
181,februarie,2021,Telecomunicatii,A6,18901.34,USR
182,februarie,2021,Delegatii din strainatate,A7,0,USR
183,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,55688.88,USR
184,februarie,2021,Investitii in bunuri mobile si imobile,A9,20420.32,USR
185,februarie,2021,Protocol,A10,3224,USR
186,februarie,2021,Birotica,A11,7257.32,USR
187,februarie,2021,Comisioane bancare,A12,2546.57,USR
188,februarie,2021,Chirii si utilitati sedii,A13,108869.46,USR
189,februarie,2021,intretinere si reparatii auto,A14,5775,USR
190,februarie,2021,Prime de asigurare,A15,0,USR
191,februarie,2021,Transport,A16,1041.65,USR
192,februarie,2021,Combustibili si carburanti,A17,6361.73,USR
193,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,437.25,USR
194,februarie,2021,Consultanta politica,A19,15744,USR
195,februarie,2021,Consultanta juridica,A20,5950,USR
196,februarie,2021,Sondaje de opinie nationale si locale,A21,4060.21,USR
197,februarie,2021,"Onorarii avocati, executori si experti",A22,49355.83,USR
198,februarie,2021,Taxele de timbru,A23,0,USR
199,februarie,2021,Taxele marcilor inregistrate,A24,1116,USR
200,februarie,2021,Penalitati,A25,0,USR
201,februarie,2021,Materiale intretinere si functionare sedii,A1,108813.2,PSD
202,februarie,2021,Personal,A2,535290.8,PSD
203,februarie,2021,Presa si propaganda,A3,1754185.9,PSD
204,februarie,2021,Organizarea de activitati cu caracter politic,A4,0,PSD
205,februarie,2021,Deplasare in tara si in strainatate,A5,0,PSD
206,februarie,2021,Telecomunicatii,A6,21474.84,PSD
207,februarie,2021,Delegatii din strainatate,A7,0,PSD
208,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,112854,PSD
209,februarie,2021,Investitii in bunuri mobile si imobile,A9,11819.77,PSD
210,februarie,2021,Protocol,A10,22856.15,PSD
211,februarie,2021,Birotica,A11,1980.51,PSD
212,februarie,2021,Comisioane bancare,A12,1543.62,PSD
213,februarie,2021,Chirii si utilitati sedii,A13,45654.28,PSD
214,februarie,2021,intretinere si reparatii auto,A14,750.66,PSD
215,februarie,2021,Prime de asigurare,A15,0,PSD
216,februarie,2021,Transport,A16,0,PSD
217,februarie,2021,Combustibili si carburanti,A17,3335.92,PSD
218,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PSD
219,februarie,2021,Consultanta politica,A19,109570.24,PSD
220,februarie,2021,Consultanta juridica,A20,58008.93,PSD
221,februarie,2021,Sondaje de opinie nationale si locale,A21,0,PSD
222,februarie,2021,"Onorarii avocati, executori si experti",A22,4439.19,PSD
223,februarie,2021,Taxele de timbru,A23,1050,PSD
224,februarie,2021,Taxele marcilor inregistrate,A24,0,PSD
225,februarie,2021,Penalitati,A25,0,PSD
226,februarie,2021,Materiale intretinere si functionare sedii,A1,26317.68,PRORO
227,februarie,2021,Personal,A2,94634,PRORO
228,februarie,2021,Presa si propaganda,A3,0,PRORO
229,februarie,2021,Organizarea de activitati cu caracter politic,A4,0,PRORO
230,februarie,2021,Deplasare in tara si in strainatate,A5,0,PRORO
231,februarie,2021,Telecomunicatii,A6,3359.26,PRORO
232,februarie,2021,Delegatii din strainatate,A7,0,PRORO
233,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PRORO
234,februarie,2021,Investitii in bunuri mobile si imobile,A9,0,PRORO
235,februarie,2021,Protocol,A10,0,PRORO
236,februarie,2021,Birotica,A11,0,PRORO
237,februarie,2021,Comisioane bancare,A12,51,PRORO
238,februarie,2021,Chirii si utilitati sedii,A13,484928.62,PRORO
239,februarie,2021,intretinere si reparatii auto,A14,0,PRORO
240,februarie,2021,Prime de asigurare,A15,5486.77,PRORO
241,februarie,2021,Transport,A16,0,PRORO
242,februarie,2021,Combustibili si carburanti,A17,1272.87,PRORO
243,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PRORO
244,februarie,2021,Consultanta politica,A19,0,PRORO
245,februarie,2021,Consultanta juridica,A20,0,PRORO
246,februarie,2021,Sondaje de opinie nationale si locale,A21,0,PRORO
247,februarie,2021,"Onorarii avocati, executori si experti",A22,0,PRORO
248,februarie,2021,Taxele de timbru,A23,0,PRORO
249,februarie,2021,Taxele marcilor inregistrate,A24,0,PRORO
250,februarie,2021,Penalitati,A25,0,PRORO
251,februarie,2021,Materiale intretinere si functionare sedii,A1,30497.83,PNL
252,februarie,2021,Personal,A2,167892.41,PNL
253,februarie,2021,Presa si propaganda,A3,1127953.78,PNL
254,februarie,2021,Organizarea de activitati cu caracter politic,A4,1969.04,PNL
255,februarie,2021,Deplasare in tara si in strainatate,A5,0,PNL
256,februarie,2021,Telecomunicatii,A6,32021.72,PNL
257,februarie,2021,Delegatii din strainatate,A7,0,PNL
258,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PNL
259,februarie,2021,Investitii in bunuri mobile si imobile,A9,29522.38,PNL
260,februarie,2021,Protocol,A10,1306.55,PNL
261,februarie,2021,Birotica,A11,0,PNL
262,februarie,2021,Comisioane bancare,A12,1040.59,PNL
263,februarie,2021,Chirii si utilitati sedii,A13,105323.52,PNL
264,februarie,2021,intretinere si reparatii auto,A14,203.99,PNL
265,februarie,2021,Prime de asigurare,A15,537.93,PNL
266,februarie,2021,Transport,A16,43.99,PNL
267,februarie,2021,Combustibili si carburanti,A17,1900,PNL
268,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PNL
269,februarie,2021,Consultanta politica,A19,116481.67,PNL
270,februarie,2021,Consultanta juridica,A20,38401.05,PNL
271,februarie,2021,Sondaje de opinie nationale si locale,A21,0,PNL
272,februarie,2021,"Onorarii avocati, executori si experti",A22,0,PNL
273,februarie,2021,Taxele de timbru,A23,0,PNL
274,februarie,2021,Taxele marcilor inregistrate,A24,0,PNL
275,februarie,2021,Penalitati,A25,0,PNL
276,februarie,2021,Materiale intretinere si functionare sedii,A1,953.18,PMP
277,februarie,2021,Personal,A2,77641,PMP
278,februarie,2021,Presa si propaganda,A3,2380,PMP
279,februarie,2021,Organizarea de activitati cu caracter politic,A4,0,PMP
280,februarie,2021,Deplasare in tara si in strainatate,A5,0,PMP
281,februarie,2021,Telecomunicatii,A6,2809.66,PMP
282,februarie,2021,Delegatii din strainatate,A7,0,PMP
283,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PMP
284,februarie,2021,Investitii in bunuri mobile si imobile,A9,0,PMP
285,februarie,2021,Protocol,A10,223.86,PMP
286,februarie,2021,Birotica,A11,0,PMP
287,februarie,2021,Comisioane bancare,A12,144.54,PMP
288,februarie,2021,Chirii si utilitati sedii,A13,19062.8,PMP
289,februarie,2021,intretinere si reparatii auto,A14,0,PMP
290,februarie,2021,Prime de asigurare,A15,0,PMP
291,februarie,2021,Transport,A16,30.84,PMP
292,februarie,2021,Combustibili si carburanti,A17,2743.48,PMP
293,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PMP
294,februarie,2021,Consultanta politica,A19,0,PMP
295,februarie,2021,Consultanta juridica,A20,0,PMP
296,februarie,2021,Sondaje de opinie nationale si locale,A21,0,PMP
297,februarie,2021,"Onorarii avocati, executori si experti",A22,0,PMP
298,februarie,2021,Taxele de timbru,A23,0,PMP
299,februarie,2021,Taxele marcilor inregistrate,A24,0,PMP
300,februarie,2021,Penalitati,A25,0,PMP
301,februarie,2021,Materiale intretinere si functionare sedii,A1,3428.17,PLUS
302,februarie,2021,Personal,A2,143994.7,PLUS
303,februarie,2021,Presa si propaganda,A3,0,PLUS
304,februarie,2021,Organizarea de activitati cu caracter politic,A4,0,PLUS
305,februarie,2021,Deplasare in tara si in strainatate,A5,0,PLUS
306,februarie,2021,Telecomunicatii,A6,17076.98,PLUS
307,februarie,2021,Delegatii din strainatate,A7,0,PLUS
308,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PLUS
309,februarie,2021,Investitii in bunuri mobile si imobile,A9,0,PLUS
310,februarie,2021,Protocol,A10,0,PLUS
311,februarie,2021,Birotica,A11,783.05,PLUS
312,februarie,2021,Comisioane bancare,A12,98,PLUS
313,februarie,2021,Chirii si utilitati sedii,A13,24768.58,PLUS
314,februarie,2021,intretinere si reparatii auto,A14,0,PLUS
315,februarie,2021,Prime de asigurare,A15,0,PLUS
316,februarie,2021,Transport,A16,165.12,PLUS
317,februarie,2021,Combustibili si carburanti,A17,0,PLUS
318,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PLUS
319,februarie,2021,Consultanta politica,A19,0,PLUS
320,februarie,2021,Consultanta juridica,A20,0,PLUS
321,februarie,2021,Sondaje de opinie nationale si locale,A21,0,PLUS
322,februarie,2021,"Onorarii avocati, executori si experti",A22,35864.83,PLUS
323,februarie,2021,Taxele de timbru,A23,0,PLUS
324,februarie,2021,Taxele marcilor inregistrate,A24,0,PLUS
325,februarie,2021,Penalitati,A25,0,PLUS
326,februarie,2021,Materiale intretinere si functionare sedii,A1,0,AUR
327,februarie,2021,Personal,A2,0,AUR
328,februarie,2021,Presa si propaganda,A3,0,AUR
329,februarie,2021,Organizarea de activitati cu caracter politic,A4,0,AUR
330,februarie,2021,Deplasare in tara si in strainatate,A5,0,AUR
331,februarie,2021,Telecomunicatii,A6,0,AUR
332,februarie,2021,Delegatii din strainatate,A7,0,AUR
333,februarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,AUR
334,februarie,2021,Investitii in bunuri mobile si imobile,A9,0,AUR
335,februarie,2021,Protocol,A10,0,AUR
336,februarie,2021,Birotica,A11,0,AUR
337,februarie,2021,Comisioane bancare,A12,8,AUR
338,februarie,2021,Chirii si utilitati sedii,A13,0,AUR
339,februarie,2021,intretinere si reparatii auto,A14,0,AUR
340,februarie,2021,Prime de asigurare,A15,0,AUR
341,februarie,2021,Transport,A16,0,AUR
342,februarie,2021,Combustibili si carburanti,A17,0,AUR
343,februarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,AUR
344,februarie,2021,Consultanta politica,A19,0,AUR
345,februarie,2021,Consultanta juridica,A20,0,AUR
346,februarie,2021,Sondaje de opinie nationale si locale,A21,0,AUR
347,februarie,2021,"Onorarii avocati, executori si experti",A22,0,AUR
348,februarie,2021,Taxele de timbru,A23,0,AUR
349,februarie,2021,Taxele marcilor inregistrate,A24,0,AUR
350,februarie,2021,Penalitati,A25,0,AUR
351,martie,2021,Materiale intretinere si functionare sedii,A1,40569.59,PSD
352,martie,2021,Personal,A2,523891.8,PSD
353,martie,2021,Presa si propaganda,A3,2690957,PSD
354,martie,2021,Organizarea de activitati cu caracter politic,A4,85107.42,PSD
355,martie,2021,Deplasare in tara si in strainatate,A5,0,PSD
356,martie,2021,Telecomunicatii,A6,21780.92,PSD
357,martie,2021,Delegatii din strainatate,A7,0,PSD
358,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PSD
359,martie,2021,Investitii in bunuri mobile si imobile,A9,442389.5,PSD
360,martie,2021,Protocol,A10,10491.66,PSD
361,martie,2021,Birotica,A11,10051.34,PSD
362,martie,2021,Comisioane bancare,A12,865.25,PSD
363,martie,2021,Chirii si utilitati sedii,A13,40890.65,PSD
364,martie,2021,intretinere si reparatii auto,A14,2080.96,PSD
365,martie,2021,Prime de asigurare,A15,11964.34,PSD
366,martie,2021,Transport,A16,1845,PSD
367,martie,2021,Combustibili si carburanti,A17,8040.77,PSD
368,martie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PSD
369,martie,2021,Consultanta politica,A19,184259.7,PSD
370,martie,2021,Consultanta juridica,A20,58141.02,PSD
371,martie,2021,Sondaje de opinie nationale si locale,A21,0,PSD
372,martie,2021,"Onorarii avocati, executori si experti",A22,1173.3,PSD
373,martie,2021,Taxele de timbru,A23,0,PSD
374,martie,2021,Taxele marcilor inregistrate,A24,0,PSD
375,martie,2021,Penalitati,A25,0,PSD
376,martie,2021,Materiale intretinere si functionare sedii,A1,4561.66,PNL
377,martie,2021,Personal,A2,175349.01,PNL
378,martie,2021,Presa si propaganda,A3,1330827.02,PNL
379,martie,2021,Organizarea de activitati cu caracter politic,A4,6779.9,PNL
380,martie,2021,Deplasare in tara si in strainatate,A5,0,PNL
381,martie,2021,Telecomunicatii,A6,31675.79,PNL
382,martie,2021,Delegatii din strainatate,A7,0,PNL
383,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PNL
384,martie,2021,Investitii in bunuri mobile si imobile,A9,29626.73,PNL
385,martie,2021,Protocol,A10,3680,PNL
386,martie,2021,Birotica,A11,880.37,PNL
387,martie,2021,Comisioane bancare,A12,594.02,PNL
388,martie,2021,Chirii si utilitati sedii,A13,97165.5,PNL
389,martie,2021,intretinere si reparatii auto,A14,0,PNL
390,martie,2021,Prime de asigurare,A15,1334.29,PNL
391,martie,2021,Transport,A16,0,PNL
392,martie,2021,Combustibili si carburanti,A17,3260.23,PNL
393,martie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PNL
394,martie,2021,Consultanta politica,A19,109591.15,PNL
395,martie,2021,Consultanta juridica,A20,26803.13,PNL
396,martie,2021,Sondaje de opinie nationale si locale,A21,0,PNL
397,martie,2021,"Onorarii avocati, executori si experti",A22,0,PNL
398,martie,2021,Taxele de timbru,A23,4992.45,PNL
399,martie,2021,Taxele marcilor inregistrate,A24,0,PNL
400,martie,2021,Penalitati,A25,0,PNL
401,martie,2021,Materiale intretinere si functionare sedii,A1,7502.47,USR
402,martie,2021,Personal,A2,410002,USR
403,martie,2021,Presa si propaganda,A3,115324.1,USR
404,martie,2021,Organizarea de activitati cu caracter politic,A4,8900.59,USR
405,martie,2021,Deplasare in tara si in strainatate,A5,0,USR
406,martie,2021,Telecomunicatii,A6,20924.34,USR
407,martie,2021,Delegatii din strainatate,A7,0,USR
408,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,USR
409,martie,2021,Investitii in bunuri mobile si imobile,A9,14309.7,USR
410,martie,2021,Protocol,A10,3807.64,USR
411,martie,2021,Birotica,A11,14381.2,USR
412,martie,2021,Comisioane bancare,A12,1804.06,USR
413,martie,2021,Chirii si utilitati sedii,A13,147533.1,USR
414,martie,2021,intretinere si reparatii auto,A14,1670.62,USR
415,martie,2021,Prime de asigurare,A15,2802.32,USR
416,martie,2021,Transport,A16,1283.03,USR
417,martie,2021,Combustibili si carburanti,A17,7091.95,USR
418,martie,2021,Productia si difuzarea de spoturi publicitare,A18,1785,USR
419,martie,2021,Consultanta politica,A19,23546.18,USR
420,martie,2021,Consultanta juridica,A20,0,USR
421,martie,2021,Sondaje de opinie nationale si locale,A21,4062.37,USR
422,martie,2021,"Onorarii avocati, executori si experti",A22,65328.5,USR
423,martie,2021,Taxele de timbru,A23,0,USR
424,martie,2021,Taxele marcilor inregistrate,A24,3212,USR
425,martie,2021,Penalitati,A25,56.12,USR
426,martie,2021,Materiale intretinere si functionare sedii,A1,0,AUR
427,martie,2021,Personal,A2,0,AUR
428,martie,2021,Presa si propaganda,A3,0,AUR
429,martie,2021,Organizarea de activitati cu caracter politic,A4,0,AUR
430,martie,2021,Deplasare in tara si in strainatate,A5,0,AUR
431,martie,2021,Telecomunicatii,A6,0,AUR
432,martie,2021,Delegatii din strainatate,A7,0,AUR
433,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,AUR
434,martie,2021,Investitii in bunuri mobile si imobile,A9,0,AUR
435,martie,2021,Protocol,A10,0,AUR
436,martie,2021,Birotica,A11,0,AUR
437,martie,2021,Comisioane bancare,A12,8,AUR
438,martie,2021,Chirii si utilitati sedii,A13,0,AUR
439,martie,2021,intretinere si reparatii auto,A14,0,AUR
440,martie,2021,Prime de asigurare,A15,0,AUR
441,martie,2021,Transport,A16,0,AUR
442,martie,2021,Combustibili si carburanti,A17,0,AUR
443,martie,2021,Productia si difuzarea de spoturi publicitare,A18,0,AUR
444,martie,2021,Consultanta politica,A19,0,AUR
445,martie,2021,Consultanta juridica,A20,0,AUR
446,martie,2021,Sondaje de opinie nationale si locale,A21,0,AUR
447,martie,2021,"Onorarii avocati, executori si experti",A22,0,AUR
448,martie,2021,Taxele de timbru,A23,0,AUR
449,martie,2021,Taxele marcilor inregistrate,A24,0,AUR
